glusterfs  1372     root   13u      REG               8,49  52824872448        132 /daily-snaps/2012-04-16_18-00-01-FogBugz_Server.xva (deleted)
glusterfs  1372     root   14u      REG               8,49   5478466048        133 /daily-snaps/2012-04-16_18-00-01-Open_Audit_Server.xva (deleted)
glusterfs  1372     root   15u      REG               8,49 219593162240        134 /daily-snaps/2012-04-16_18-00-01-Zimbra_EMail_Server.xva (deleted)
glusterfs  1372     root   16u      REG               8,49  13420501504        135 /daily-snaps/2012-04-16_18-00-01-Version_Control_Server.xva (deleted)
glusterfs  1372     root   17u      REG               8,49   2553927168        136 /daily-snaps/2012-04-16_18-00-01-Intranet_Server.xva (deleted)
glusterfs  1372     root   18u      REG               8,49  70800728064        137 /daily-snaps/2012-04-16_18-00-01-SQL_Server.xva (deleted)
glusterfs  1372     root   19u      REG               8,49   5900762112        138 /daily-snaps/2012-04-16_18-00-01-Zenoss_Server.xva (deleted)
glusterfs  1372     root   20u      REG               8,49   1060643840        139 /daily-snaps/2012-04-16_18-00-01-tachyon.xva (deleted)
glusterfs  1372     root   21u      REG               8,49  47357989376        140 /daily-snaps/2012-04-16_18-00-01-Jenkins_Build_Server.xva (deleted)
glusterfs  1372     root   22u      REG               8,49   5300995584        153 /daily-snaps/2012-04-16_18-00-01-macdiddy.xva (deleted)
glusterfs  1372     root   23u      REG               8,49         1683 2839965793 /daily-snaps/backup/friday/vm_backup.sh
glusterfs  1372     root   24u      REG               8,49         1793 2839965794 /daily-snaps/backup/friday/daily_backup.sh
glusterfs  1372     root   25u      REG               8,49         2621 2839965795 /daily-snaps/backup/friday/vm_backup.cfg
glusterfs  1372     root   26u      REG               8,49           28 2839965796 /daily-snaps/backup/friday/nohup.out
glusterfs  1372     root   27u      REG               8,49        13563 2839965797 /daily-snaps/backup/friday/vm_backup.lib.save
glusterfs  1372     root   28u      REG               8,49         1556 2839965798 /daily-snaps/backup/friday/coalesce.sh
glusterfs  1372     root   29u      REG               8,49           38 2839965799 /daily-snaps/backup/friday/vm_backup.log
glusterfs  1372     root   30u      REG               8,49        13632 2839965801 /daily-snaps/backup/friday/vm_backup.lib
glusterfs  1372     root   31u      REG               8,49         1787        143 /daily-snaps/backup/daily/vm_backup.sh
glusterfs  1372     root   32u      REG               8,49         1851        144 /daily-snaps/backup/daily/daily_backup.sh
glusterfs  1372     root   33u      REG               8,49         2004        145 /daily-snaps/backup/daily/vm_backup.cfg
glusterfs  1372     root   34u      REG               8,49         1872        146 /daily-snaps/backup/daily/vm_backup.cfg.save
glusterfs  1372     root   35u      REG               8,49         1556        147 /daily-snaps/backup/daily/coalesce.sh
glusterfs  1372     root   36u      REG               8,49        16947        148 /daily-snaps/backup/daily/vm_backup.log
glusterfs  1372     root   37u      REG               8,49        13452        150 /daily-snaps/backup/daily/vm_backup.lib
glusterfs  1372     root   38u      REG               8,49         1875        164 /daily-snaps/backup/newdaily/vm_backup.sh
glusterfs  1372     root   39u      REG               8,49         1851        165 /daily-snaps/backup/newdaily/daily_backup.sh
glusterfs  1372     root   40u      REG               8,49         1995        166 /daily-snaps/backup/newdaily/vm_backup.cfg
glusterfs  1372     root   41u      REG               8,49         1872        167 /daily-snaps/backup/newdaily/vm_backup.cfg.save
glusterfs  1372     root   42u      REG               8,49         1556        168 /daily-snaps/backup/newdaily/coalesce.sh
glusterfs  1372     root   43u      REG               8,49           38        169 /daily-snaps/backup/newdaily/vm_backup.log
glusterfs  1372     root   44u      REG               8,49        13452        171 /daily-snaps/backup/newdaily/vm_backup.lib
glusterfs  1372     root   45u      REG               8,49          420        152 /daily-snaps/backup/crontab
glusterfs  1372     root   46u      REG               8,49  52824867840        154 /daily-snaps/2012-04-17_18-00-01-FogBugz_Server.xva (deleted)
glusterfs  1372     root   47u      REG               8,49   5478466048        155 /daily-snaps/2012-04-17_18-00-01-Open_Audit_Server.xva (deleted)
glusterfs  1372     root   48u      REG               8,49 219594218496        156 /daily-snaps/2012-04-17_18-00-01-Zimbra_EMail_Server.xva (deleted)
glusterfs  1372     root   49u      REG               8,49  13420501504        157 /daily-snaps/2012-04-17_18-00-01-Version_Control_Server.xva (deleted)
glusterfs  1372     root   50u      REG               8,49   2553927168        158 /daily-snaps/2012-04-17_18-00-01-Intranet_Server.xva (deleted)
glusterfs  1372     root   51u      REG               8,49  70802816000        159 /daily-snaps/2012-04-17_18-00-01-SQL_Server.xva (deleted)
glusterfs  1372     root   52u      REG               8,49   5942765056        160 /daily-snaps/2012-04-17_18-00-01-Zenoss_Server.xva (deleted)
glusterfs  1372     root   53u      REG               8,49   1060643840        161 /daily-snaps/2012-04-17_18-00-01-tachyon.xva (deleted)
glusterfs  1372     root   54u      REG               8,49  47357987840        162 /daily-snaps/2012-04-17_18-00-01-Jenkins_Build_Server.xva (deleted)
glusterfs  1372     root   55u      REG               8,49   5300997120        172 /daily-snaps/2012-04-17_18-00-01-macdiddy.xva (deleted)
